"Te[ K ]"	"Te[ kK ]"	"solid->"	"Ti=300K rho=19.3g/cc kappa[ W/m/K ]"	"Ti=500 rho=19.3 kappa[ W/m/K ]"	"Ti=700 rho=19.3 kappa[ W/m/K ]"	"Ti=900 rho=19.3 kappa[ W/m/K ]"	"Ti=1100 rho=19.3 kappa[ W/m/K ]"	"Ti=1300 rho=19.3 kappa[ W/m/K ]"	"<-solid"	"liquid->"	"Ti=1400 rho=17.33 kappa[ W/m/K ]"	"Ti=1600 rho=17.33 kappa[ W/m/K ]"	"Ti=2000 rho=17.33 kappa[ W/m/K ]"	"Ti=3000 rho=17.33 kappa[ W/m/K ]"	"Ti=4000 rho=17.33 kappa[ W/m/K ]"	"Ti=5000 rho=17.33 kappa[ W/m/K ]"	"Ti=6000 rho=17.33 kappa[ W/m/K ]"	"Ti=7000 rho=17.33 kappa[ W/m/K ]"
3700	3.7		2317.19	1701.35	1344.12	1110.87	946.608	824.664			322.531	297.669	258.438	196.09	159.49	135.417	118.38	105.688
3800	3.8		2327.94	1721.08	1365.2	1131.27	965.787	842.538			331.376	305.939	265.766	201.829	164.243	139.501	121.98	108.921
3900	3.9		2336.98	1739.56	1385.4	1151.06	984.523	860.086			340.209	314.208	273.105	207.591	169.022	143.611	125.605	112.179
4000	4		2344.42	1756.83	1404.75	1170.23	1002.81	877.303			349.029	322.472	280.452	213.374	173.826	147.746	129.254	115.461
4100	4.1		2350.36	1772.92	1423.26	1188.8	1020.66	894.187			357.832	330.731	287.806	219.177	178.654	151.906	132.929	118.766
4200	4.2		2354.9	1787.88	1440.93	1206.76	1038.05	910.734			366.618	338.981	295.165	225.001	183.506	156.091	136.628	122.096
4300	4.3		2358.12	1801.75	1457.8	1224.12	1055	926.943			375.382	347.221	302.527	230.843	188.382	160.3	140.351	125.449
4400	4.4		2360.14	1814.57	1473.87	1240.88	1071.5	942.81			384.123	355.448	309.891	236.702	193.28	164.534	144.099	128.826
4500	4.5		2361.02	1826.38	1489.16	1257.06	1087.56	958.335			392.839	363.66	317.256	242.578	198.2	168.791	147.87	132.226
4600	4.6		2360.85	1837.22	1503.7	1272.67	1103.17	973.517			401.526	371.855	324.618	248.47	203.141	173.071	151.665	135.649
4700	4.7		2359.72	1847.13	1517.49	1287.7	1118.34	988.355			410.183	380.031	331.976	254.376	208.103	177.374	155.482	139.095
4800	4.8		2357.69	1856.16	1530.57	1302.16	1133.07	1002.85			418.806	388.186	339.329	260.294	213.084	181.698	159.322	142.563
4900	4.9		2354.83	1864.34	1542.95	1316.08	1147.37	1017			427.394	396.316	346.674	266.225	218.084	186.044	163.184	146.054
5000	5		2351.22	1871.71	1554.65	1329.45	1161.23	1030.81			435.943	404.42	354.01	272.166	223.102	190.411	167.068	149.566
5100	5.1		2346.92	1878.31	1565.69	1342.28	1174.67	1044.27			444.452	412.496	361.335	278.116	228.137	194.797	170.973	153.1
5200	5.2		2341.99	1884.19	1576.1	1354.6	1187.69	1057.4			452.918	420.541	368.646	284.075	233.188	199.203	174.899	156.654
5300	5.3		2336.48	1889.36	1585.88	1366.41	1200.29	1070.19			461.339	428.553	375.942	290.039	238.254	203.627	178.844	160.229
5400	5.4		2330.44	1893.88	1595.08	1377.71	1212.48	1082.64			469.712	436.531	383.221	296.009	243.333	208.07	182.809	163.824
5500	5.5		2323.93	1897.78	1603.69	1388.53	1224.27	1094.76			478.036	444.471	390.48	301.983	248.426	212.529	186.792	167.438
5600	5.6		2317	1901.08	1611.76	1398.87	1235.66	1106.55			486.307	452.372	397.719	307.959	253.531	217.004	190.794	171.071
5700	5.7		2309.67	1903.83	1619.29	1408.75	1246.65	1118.01			494.525	460.232	404.935	313.936	258.646	221.495	194.813	174.722
5800	5.8		2302.01	1906.05	1626.31	1418.18	1257.27	1129.16			502.686	468.048	412.126	319.913	263.772	226	198.849	178.391
5900	5.9		2294.04	1907.77	1632.84	1427.16	1267.51	1139.98			510.79	475.82	419.291	325.887	268.906	230.518	202.9	182.077
6000	6		2285.8	1909.03	1638.89	1435.73	1277.38	1150.49			518.833	483.544	426.428	331.859	274.047	235.05	206.967	185.78
6100	6.1		2277.33	1909.86	1644.5	1443.88	1286.89	1160.69			526.815	491.22	433.534	337.826	279.195	239.593	211.049	189.499
6200	6.2		2268.65	1910.27	1649.66	1451.63	1296.05	1170.58			534.734	498.845	440.61	343.787	284.349	244.147	215.144	193.233
6300	6.3		2259.8	1910.29	1654.42	1458.99	1304.86	1180.18			542.588	506.418	447.652	349.74	289.506	248.712	219.253	196.982
6400	6.4		2250.8	1909.96	1658.78	1465.98	1313.34	1189.48			550.376	513.937	454.659	355.685	294.667	253.285	223.374	200.744
6500	6.5		2241.67	1909.3	1662.76	1472.61	1321.49	1198.49			558.096	521.401	461.63	361.619	299.83	257.867	227.506	204.521
6600	6.6		2232.44	1908.32	1666.38	1478.89	1329.32	1207.22			565.748	528.809	468.563	367.543	304.994	262.456	231.649	208.309
6700	6.7		2223.13	1907.05	1669.66	1484.83	1336.84	1215.68			573.329	536.159	475.457	373.454	310.158	267.051	235.802	212.11
6800	6.8		2213.76	1905.51	1672.61	1490.44	1344.06	1223.86			580.839	543.449	482.311	379.35	315.321	271.652	239.965	215.923
6900	6.9		2204.35	1903.72	1675.26	1495.75	1350.99	1231.77			588.277	550.68	489.123	385.232	320.481	276.257	244.135	219.745
7000	7		2194.91	1901.71	1677.6	1500.75	1357.63	1239.43			595.641	557.85	495.892	391.098	325.638	280.867	248.314	223.578
7100	7.1		2185.47	1899.48	1679.68	1505.47	1364	1246.83			602.932	564.957	502.617	396.946	330.791	285.479	252.499	227.42
7200	7.2		2176.03	1897.06	1681.48	1509.9	1370.1	1253.99			610.149	572.001	509.297	402.775	335.939	290.092	256.69	231.271
7300	7.3		2166.61	1894.45	1683.04	1514.08	1375.94	1260.91			617.291	578.982	515.93	408.585	341.08	294.707	260.887	235.13
7400	7.4		2157.22	1891.69	1684.36	1518	1381.54	1267.59			624.357	585.898	522.517	414.374	346.214	299.323	265.088	238.996
7500	7.5		2147.87	1888.78	1685.47	1521.67	1386.89	1274.04			631.347	592.749	529.056	420.142	351.34	303.937	269.294	242.869
7600	7.6		2138.57	1885.73	1686.36	1525.11	1392.01	1280.28			638.261	599.535	535.547	425.886	356.457	308.55	273.502	246.747
7700	7.7		2129.33	1882.57	1687.05	1528.33	1396.91	1286.3			645.099	606.255	541.988	431.608	361.563	313.161	277.712	250.631
7800	7.8		2120.17	1879.29	1687.57	1531.34	1401.59	1292.1			651.86	612.908	548.379	437.305	366.659	317.769	281.924	254.52
7900	7.9		2111.08	1875.92	1687.91	1534.14	1406.06	1297.71			658.546	619.495	554.72	442.976	371.743	322.372	286.138	258.412
8000	8		2102.07	1872.47	1688.08	1536.76	1410.33	1303.12			665.154	626.016	561.01	448.622	376.815	326.972	290.351	262.308
8100	8.1		2093.16	1868.94	1688.11	1539.19	1414.41	1308.34			671.687	632.469	567.248	454.241	381.874	331.565	294.564	266.206
8200	8.2		2084.34	1865.35	1688	1541.44	1418.3	1313.38			678.144	638.856	573.435	459.832	386.918	336.153	298.776	270.107
8300	8.3		2075.62	1861.7	1687.75	1543.53	1422.02	1318.24			684.526	645.176	579.569	465.395	391.948	340.734	302.986	274.009
8400	8.4		2067.01	1858.01	1687.39	1545.47	1425.57	1322.93			690.832	651.43	585.651	470.93	396.962	345.308	307.193	277.912
8500	8.5		2058.51	1854.28	1686.91	1547.25	1428.95	1327.46			697.064	657.617	591.681	476.435	401.961	349.873	311.398	281.815
8600	8.6		2050.13	1850.51	1686.32	1548.9	1432.18	1331.82			703.222	663.739	597.658	481.911	406.942	354.43	315.599	285.718
8700	8.7		2041.86	1846.73	1685.65	1550.41	1435.26	1336.03			709.306	669.794	603.583	487.356	411.907	358.978	319.796	289.62
8800	8.8		2033.71	1842.93	1684.88	1551.8	1438.2	1340.09			715.318	675.784	609.455	492.771	416.853	363.515	323.988	293.521
8900	8.9		2025.68	1839.13	1684.04	1553.07	1441	1344.02			721.257	681.71	615.275	498.154	421.781	368.043	328.174	297.42
9000	9		2017.78	1835.32	1683.12	1554.23	1443.67	1347.8			727.125	687.571	621.042	503.506	426.691	372.559	332.355	301.317
9100	9.1		2010.01	1831.51	1682.13	1555.28	1446.22	1351.45			732.923	693.368	626.757	508.827	431.581	377.064	336.53	305.211
9200	9.2		2002.37	1827.72	1681.09	1556.24	1448.65	1354.98			738.651	699.102	632.419	514.115	436.451	381.556	340.698	309.102
9300	9.3		1994.85	1823.93	1679.99	1557.1	1450.97	1358.38			744.311	704.773	638.031	519.371	441.302	386.037	344.858	312.989
9400	9.4		1987.47	1820.17	1678.84	1557.89	1453.19	1361.67			749.903	710.382	643.59	524.595	446.132	390.505	349.011	316.871
9500	9.5		1980.22	1816.42	1677.66	1558.59	1455.3	1364.85			755.428	715.931	649.099	529.787	450.941	394.959	353.155	320.749
9600	9.6		1973.1	1812.71	1676.43	1559.21	1457.32	1367.92			760.888	721.419	654.557	534.946	455.729	399.4	357.291	324.622
9700	9.7		1966.11	1809.02	1675.18	1559.77	1459.25	1370.89			766.283	726.847	659.965	540.072	460.495	403.826	361.418	328.489
9800	9.8		1959.25	1805.37	1673.89	1560.27	1461.09	1373.77			771.614	732.217	665.323	545.165	465.24	408.239	365.536	332.351
9900	9.9		1952.53	1801.75	1672.59	1560.71	1462.85	1376.55			776.883	737.529	670.631	550.226	469.963	412.637	369.644	336.206
10000	10		1945.94	1798.18	1671.27	1561.09	1464.54	1379.24			782.091	742.784	675.891	555.254	474.664	417.02	373.742	340.055
10100	10.1		1939.49	1794.65	1669.93	1561.43	1466.16	1381.85			787.239	747.984	681.103	560.249	479.343	421.387	377.83	343.897
10200	10.2		1933.17	1791.16	1668.59	1561.72	1467.71	1384.38			792.327	753.128	686.267	565.212	484	425.74	381.907	347.732
10300	10.3		1926.98	1787.72	1667.23	1561.96	1469.2	1386.83			797.358	758.218	691.384	570.143	488.634	430.076	385.973	351.559
10400	10.4		1920.92	1784.33	1665.88	1562.18	1470.63	1389.21			802.333	763.255	696.455	575.041	493.245	434.397	390.028	355.379
10500	10.5		1914.99	1781	1664.53	1562.36	1472	1391.53			807.252	768.239	701.481	579.907	497.834	438.702	394.071	359.19
10600	10.6		1909.19	1777.71	1663.18	1562.51	1473.33	1393.78			812.116	773.173	706.461	584.741	502.401	442.991	398.103	362.993
10700	10.7		1903.52	1774.49	1661.83	1562.63	1474.6	1395.96			816.928	778.056	711.397	589.543	506.944	447.263	402.124	366.788
10800	10.8		1897.98	1771.32	1660.5	1562.73	1475.84	1398.09			821.689	782.891	716.289	594.314	511.465	451.519	406.132	370.574
10900	10.9		1892.57	1768.21	1659.18	1562.81	1477.03	1400.17			826.398	787.677	721.139	599.054	515.964	455.758	410.128	374.351
11000	11		1887.29	1765.16	1657.87	1562.88	1478.18	1402.2			831.059	792.417	725.946	603.762	520.439	459.981	414.112	378.119
11100	11.1		1882.13	1762.17	1656.58	1562.93	1479.3	1404.17			835.671	797.11	730.712	608.441	524.893	464.187	418.083	381.878
11200	11.2		1877.09	1759.24	1655.31	1562.97	1480.39	1406.1			840.236	801.759	735.438	613.088	529.323	468.376	422.042	385.627
11300	11.3		1872.18	1756.37	1654.06	1563	1481.45	1407.99			844.756	806.363	740.123	617.706	533.732	472.549	425.988	389.366
11400	11.4		1867.39	1753.57	1652.83	1563.03	1482.49	1409.84			849.231	810.925	744.77	622.294	538.118	476.705	429.921	393.096
11500	11.5		1862.72	1750.83	1651.62	1563.05	1483.5	1411.65			853.663	815.445	749.378	626.853	542.482	480.844	433.842	396.816
11600	11.6		1858.18	1748.16	1650.45	1563.08	1484.49	1413.43			858.052	819.924	753.949	631.383	546.824	484.966	437.749	400.526
11700	11.7		1853.75	1745.55	1649.3	1563.1	1485.47	1415.18			862.401	824.363	758.483	635.884	551.144	489.071	441.644	404.226
11800	11.8		1849.43	1743.01	1648.18	1563.13	1486.42	1416.89			866.71	828.764	762.981	640.357	555.442	493.16	445.525	407.915
11900	11.9		1845.24	1740.54	1647.09	1563.16	1487.37	1418.58			870.98	833.126	767.444	644.803	559.719	497.232	449.394	411.594
12000	12		1841.15	1738.13	1646.03	1563.19	1488.3	1420.25			875.213	837.452	771.873	649.221	563.975	501.287	453.249	415.263
12100	12.1		1837.19	1735.79	1645	1563.24	1489.22	1421.89			879.409	841.743	776.268	653.612	568.21	505.326	457.092	418.922
12200	12.2		1833.33	1733.52	1644.01	1563.3	1490.13	1423.51			883.57	845.998	780.63	657.977	572.423	509.348	460.921	422.57
12300	12.3		1829.59	1731.31	1643.06	1563.36	1491.04	1425.12			887.697	850.22	784.96	662.315	576.616	513.354	464.737	426.208
12400	12.4		1825.95	1729.17	1642.14	1563.44	1491.95	1426.7			891.79	854.409	789.259	666.628	580.789	517.344	468.541	429.835
12500	12.5		1822.42	1727.1	1641.25	1563.54	1492.85	1428.27			895.852	858.566	793.528	670.916	584.941	521.317	472.331	433.452
12600	12.6		1819	1725.09	1640.41	1563.65	1493.75	1429.83			899.882	862.692	797.767	675.179	589.074	525.275	476.109	437.058
12700	12.7		1815.68	1723.16	1639.6	1563.77	1494.65	1431.38			903.882	866.788	801.977	679.417	593.187	529.217	479.873	440.654
12800	12.8		1812.47	1721.28	1638.83	1563.92	1495.55	1432.91			907.853	870.855	806.158	683.632	597.28	533.143	483.625	444.239
12900	12.9		1809.36	1719.48	1638.1	1564.08	1496.46	1434.44			911.795	874.893	810.312	687.823	601.354	537.053	487.364	447.814
13000	13		1806.36	1717.74	1637.41	1564.26	1497.37	1435.96			915.711	878.905	814.44	691.992	605.409	540.948	491.09	451.378
13100	13.1		1803.45	1716.07	1636.76	1564.47	1498.28	1437.47			919.6	882.89	818.541	696.138	609.446	544.828	494.804	454.932
13200	13.2		1800.64	1714.46	1636.16	1564.69	1499.21	1438.98			923.464	886.849	822.618	700.261	613.464	548.692	498.505	458.476
13300	13.3		1797.93	1712.92	1635.59	1564.94	1500.14	1440.49			927.304	890.783	826.669	704.363	617.465	552.542	502.194	462.009
13400	13.4		1795.32	1711.45	1635.07	1565.21	1501.08	1442			931.12	894.693	830.697	708.444	621.447	556.376	505.871	465.532
13500	13.5		1792.8	1710.04	1634.58	1565.51	1502.03	1443.5			934.913	898.581	834.702	712.505	625.412	560.197	509.535	469.044
13600	13.6		1790.37	1708.69	1634.14	1565.83	1502.99	1445.01			938.685	902.445	838.684	716.545	629.36	564.002	513.187	472.547
13700	13.7		1788.04	1707.41	1633.75	1566.17	1503.97	1446.52			942.436	906.289	842.644	720.565	633.291	567.794	516.828	476.039
13800	13.8		1785.79	1706.19	1633.39	1566.54	1504.95	1448.03			946.166	910.111	846.583	724.566	637.205	571.571	520.456	479.521
13900	13.9		1783.64	1705.04	1633.08	1566.94	1505.96	1449.54			949.877	913.913	850.501	728.548	641.103	575.335	524.073	482.994
14000	14		1781.57	1703.95	1632.81	1567.37	1506.97	1451.06			953.569	917.696	854.4	732.511	644.985	579.085	527.678	486.456
14100	14.1		1779.6	1702.92	1632.58	1567.82	1508	1452.58			957.243	921.46	858.279	736.456	648.851	582.822	531.272	489.909
14200	14.2		1777.71	1701.96	1632.4	1568.3	1509.05	1454.11			960.901	925.206	862.139	740.384	652.701	586.545	534.854	493.352
14300	14.3		1775.9	1701.05	1632.26	1568.81	1510.11	1455.65			964.541	928.935	865.982	744.294	656.537	590.255	538.425	496.785
14400	14.4		1774.18	1700.21	1632.16	1569.35	1511.19	1457.19			968.166	932.647	869.807	748.188	660.358	593.953	541.985	500.209
14500	14.5		1772.54	1699.43	1632.1	1569.91	1512.29	1458.75			971.776	936.343	873.615	752.065	664.164	597.637	545.534	503.623
14600	14.6		1770.98	1698.7	1632.09	1570.51	1513.41	1460.31			975.372	940.024	877.407	755.926	667.956	601.31	549.073	507.028
14700	14.7		1769.5	1698.04	1632.12	1571.14	1514.54	1461.88			978.953	943.69	881.182	759.772	671.733	604.97	552.601	510.424
14800	14.8		1768.11	1697.44	1632.2	1571.79	1515.69	1463.46			982.522	947.341	884.943	763.603	675.498	608.618	556.118	513.811
14900	14.9		1766.78	1696.89	1632.32	1572.48	1516.87	1465.06			986.078	950.98	888.689	767.418	679.248	612.254	559.625	517.188
15000	15		1765.54	1696.4	1632.48	1573.19	1518.06	1466.66			989.622	954.605	892.421	771.22	682.986	615.879	563.122	520.557
15100	15.1		1764.37	1695.97	1632.68	1573.94	1519.28	1468.28			993.155	958.217	896.138	775.007	686.711	619.492	566.609	523.917
15200	15.2		1763.28	1695.6	1632.92	1574.71	1520.51	1469.91			996.677	961.818	899.843	778.781	690.423	623.094	570.086	527.268
15300	15.3		1762.26	1695.28	1633.21	1575.52	1521.77	1471.56			1000.19	965.408	903.535	782.541	694.123	626.685	573.553	530.611
15400	15.4		1761.32	1695.02	1633.54	1576.36	1523.04	1473.22			1003.69	968.986	907.215	786.289	697.811	630.266	577.011	533.945
15500	15.5		1760.44	1694.82	1633.91	1577.22	1524.34	1474.89			1007.18	972.554	910.883	790.024	701.487	633.835	580.459	537.271
15600	15.6		1759.64	1694.67	1634.32	1578.12	1525.66	1476.58			1010.67	976.113	914.54	793.747	705.152	637.395	583.898	540.588
15700	15.7		1758.91	1694.57	1634.77	1579.05	1527	1478.28			1014.14	979.662	918.186	797.458	708.805	640.944	587.328	543.898
15800	15.8		1758.24	1694.53	1635.27	1580.01	1528.37	1480			1017.61	983.202	921.821	801.157	712.448	644.483	590.749	547.199
15900	15.9		1757.64	1694.54	1635.8	1581	1529.76	1481.73			1021.07	986.733	925.446	804.845	716.079	648.013	594.161	550.493
16000	16		1757.11	1694.6	1636.38	1582.02	1531.17	1483.48			1024.52	990.256	929.062	808.523	719.701	651.533	597.565	553.779
16100	16.1		1756.65	1694.71	1636.99	1583.08	1532.6	1485.24			1027.97	993.772	932.669	812.19	723.312	655.043	600.96	557.057
16200	16.2		1756.25	1694.88	1637.65	1584.16	1534.06	1487.02			1031.41	997.281	936.266	815.847	726.913	658.545	604.347	560.328
16300	16.3		1755.92	1695.1	1638.35	1585.28	1535.53	1488.82			1034.85	1000.78	939.855	819.494	730.505	662.037	607.725	563.591
16400	16.4		1755.64	1695.36	1639.08	1586.42	1537.04	1490.63			1038.28	1004.28	943.437	823.132	734.087	665.521	611.096	566.847
16500	16.5		1755.43	1695.68	1639.86	1587.6	1538.56	1492.47			1041.71	1007.77	947.01	826.76	737.66	668.996	614.459	570.096
16600	16.6		1755.29	1696.05	1640.67	1588.8	1540.11	1494.32			1045.13	1011.25	950.576	830.379	741.225	672.462	617.814	573.338
16700	16.7		1755.2	1696.46	1641.53	1590.04	1541.68	1496.18			1048.54	1014.73	954.135	833.99	744.78	675.92	621.161	576.573
16800	16.8		1755.17	1696.92	1642.42	1591.31	1543.28	1498.07			1051.96	1018.2	957.688	837.592	748.327	679.371	624.501	579.801
16900	16.9		1755.2	1697.44	1643.35	1592.6	1544.9	1499.97			1055.37	1021.67	961.234	841.186	751.865	682.813	627.833	583.022
17000	17		1755.29	1697.99	1644.32	1593.93	1546.54	1501.89			1058.77	1025.13	964.773	844.772	755.396	686.248	631.159	586.237
17100	17.1		1755.44	1698.6	1645.32	1595.29	1548.21	1503.83			1062.18	1028.59	968.308	848.351	758.919	689.675	634.477	589.445
17200	17.2		1755.64	1699.25	1646.37	1596.68	1549.9	1505.78			1065.58	1032.05	971.836	851.922	762.434	693.095	637.789	592.647
17300	17.3		1755.9	1699.95	1647.45	1598.09	1551.61	1507.76			1068.98	1035.5	975.36	855.486	765.941	696.508	641.094	595.843
17400	17.4		1756.21	1700.69	1648.56	1599.54	1553.35	1509.75			1072.37	1038.95	978.879	859.044	769.442	699.913	644.392	599.033
17500	17.5		1756.58	1701.47	1649.72	1601.02	1555.11	1511.76			1075.77	1042.4	982.393	862.594	772.935	703.312	647.684	602.217
17600	17.6		1757	1702.3	1650.91	1602.52	1556.9	1513.79			1079.16	1045.85	985.903	866.139	776.422	706.704	650.97	605.394
17700	17.7		1757.48	1703.18	1652.13	1604.06	1558.7	1515.84			1082.56	1049.29	989.409	869.677	779.902	710.09	654.249	608.566
17800	17.8		1758	1704.1	1653.4	1605.62	1560.54	1517.91			1085.95	1052.73	992.91	873.21	783.375	713.469	657.522	611.733
17900	17.9		1758.58	1705.06	1654.69	1607.22	1562.39	1520			1089.34	1056.17	996.409	876.737	786.843	716.842	660.79	614.894
18000	18		1759.21	1706.06	1656.02	1608.84	1564.27	1522.1			1092.73	1059.6	999.904	880.258	790.304	720.209	664.051	618.049
18100	18.1		1759.89	1707.1	1657.39	1610.49	1566.17	1524.23			1096.12	1063.04	1003.4	883.774	793.759	723.57	667.307	621.199
18200	18.2		1760.62	1708.19	1658.79	1612.17	1568.1	1526.37			1099.51	1066.47	1006.88	887.285	797.209	726.926	670.557	624.344
18300	18.3		1761.39	1709.31	1660.22	1613.88	1570.05	1528.53			1102.9	1069.9	1010.37	890.791	800.653	730.276	673.802	627.483
18400	18.4		1762.22	1710.48	1661.69	1615.61	1572.02	1530.71			1106.3	1073.34	1013.86	894.293	804.092	733.62	677.042	630.618
18500	18.5		1763.09	1711.68	1663.19	1617.37	1574.01	1532.91			1109.69	1076.77	1017.34	897.79	807.526	736.959	680.277	633.748
18600	18.6		1764.01	1712.93	1664.73	1619.16	1576.03	1535.13			1113.08	1080.2	1020.82	901.283	810.955	740.293	683.506	636.872
18700	18.7		1764.97	1714.21	1666.3	1620.98	1578.07	1537.37			1116.47	1083.63	1024.29	904.772	814.378	743.622	686.73	639.992
18800	18.8		1765.98	1715.54	1667.89	1622.83	1580.13	1539.63			1119.87	1087.06	1027.77	908.257	817.797	746.946	689.95	643.108
18900	18.9		1767.03	1716.9	1669.53	1624.7	1582.22	1541.9			1123.26	1090.49	1031.24	911.738	821.212	750.265	693.165	646.219
19000	19		1768.13	1718.3	1671.19	1626.6	1584.33	1544.19			1126.66	1093.92	1034.72	915.216	824.622	753.58	696.375	649.325
19100	19.1		1769.27	1719.73	1672.89	1628.53	1586.46	1546.51			1130.06	1097.36	1038.19	918.69	828.028	756.89	699.581	652.427
19200	19.2		1770.46	1721.2	1674.61	1630.48	1588.61	1548.84			1133.46	1100.79	1041.66	922.161	831.43	760.195	702.783	655.525
